﻿Població. Per any d'arribada a l'habitatge i sexe
Bisbal del Penedès, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430287
;Homes;Dones;Total
2020;237;219;456
2019;159;198;360
2018;144;120;264
2017;81;78;162
2016;72;57;132
2011-2015;294;210;501
2001-2010;540;465;1008
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54;60;114
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;189;159;348
No hi consta;234;246;480
Total;2010;1815;3825

