﻿Atur registrat (a 31 de març). Recomptes
Flaçà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170675&lang=en
;Atur
2024;37
2023;34
2022;40
2021;53
2020;25
2019;30
2018;37
2017;49
2016;44
2015;64
2014;72
2013;69
2012;76
2011;92
2010;89
2009;54
2008;29
2007;23
2006;28
2005;27
2004;17
2003;18
2002;16
2001;12
2000;10
1999;13
1998;16
1997;19
1996;20
1995;28
1994;31
1993;12
1992;16
1991;20
1990;19
1989;34
1988;45
1987;47
1986;25
1985;31
1984;25
1983;13

