﻿Cònjuges per edat i sexe
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:251207
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;511;833
 homes;70;58
 dones;441;775
 cònjuges caps explotació;;
 total;26;28
 homes;23;22
 dones;3;6
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;6;20
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;1
 dones;16;41
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;4
 dones;39;73
 caps explotació;;
 homes;1;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;3
 dones;56;114
 caps explotació;;
 homes;1;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;6
 dones;54;125
 caps explotació;;
 homes;2;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;14;11
 dones;82;142
 caps explotació;;
 homes;7;3
 dones;3;3
                   De 55 a 59 anys;;
 cònjuges;;
 homes;12;7
 dones;85;121
 caps explotació;;
 homes;3;2
 dones;0;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;9;16
 dones;56;102
 caps explotació;;
 homes;3;7
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;21;9
 dones;46;35
 caps explotació;;
 homes;6;5
 dones;0;0

