﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Plans de Sió, els
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:259118
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;55,89;9,3;11
2022;55,89;8,8;11
2021;55,89;9,0;11
2020;55,89;8,8;11
2019;55,89;9,1;11
2018;55,89;9,1;11
2017;55,89;9,1;11
2016;55,89;9,4;11
2015;55,89;9,5;11
2014;55,89;10,0;11
2013;55,89;9,8;11
2012;55,89;10,2;11
2011;55,89;10,0;11
2010;55,89;10,2;11
2009;55,89;10,3;11
2008;55,89;10,7;11
2007;55,89;10,8;11
2006;55,89;10,2;11
2005;55,89;9,8;11
2004;55,89;10,1;11
2003;55,89;10,3;11
2002;55,89;10,0;11
2001;55,89;10,3;11
2000;55,89;10,7;11
1999;55,89;11,0;11
1998;55,89;11,1;11

