﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171523&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;6;123;1779;4218;1476;1359;876;972;597;174;42;11619
Hombres;0;42;843;2214;777;666;447;402;273;75;24;5769
Mujeres;3;81;936;2007;699;690;429;567;321;99;21;5853
Extranjera;12;222;1521;1125;981;309;192;501;177;36;12;5085
Hombres;3;108;765;663;510;168;108;222;78;15;6;2652
Mujeres;9;111;753;462;468;138;84;279;99;21;6;2433
Total;15;342;3297;5346;2457;1668;1068;1473;777;210;54;16704
Hombres;3;150;1608;2874;1290;837;555;624;354;90;30;8421
Mujeres;12;189;1689;2469;1167;828;513;846;423;117;24;8283

