﻿Persona de referència. Per sexe i edat
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081995&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;3;4
De 25 a 29 anys;7;8;15
De 30 a 34 anys;18;4;22
De 35 a 39 anys;29;13;42
De 40 a 44 anys;46;11;57
De 45 a 49 anys;35;5;40
De 50 a 54 anys;32;7;39
De 55 a 59 anys;11;7;18
De 60 a 64 anys;9;6;15
De 65 a 69 anys;14;4;18
De 70 a 74 anys;13;10;23
De 75 anys i més;11;14;25
Total;226;92;318

