﻿Nombre d'explotacions i superfície censada
Maresme
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:21&lang=en
;2009;1999
      Total explot.;778;1145
      Sense terres explot.;12;7
     Amb terres;;
 total;;
 explot.;766;1138
 ha;6205;8367
 amb ramaderia;;
 explot.;126;290
 ha;2190;3062
 sense ramaderia;;
 explot.;640;848
 ha;4015;5305
 amb SAU;;
 explot.;757;1122
 ha;3826;3838
 amb altres terres;;
 explot.;305;775
 ha;2379;4529

