﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080961
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1308;645;222;0;2175
De 0 a 34 anys;99;144;42;0;285
De 35 a 64 anys;786;411;129;0;1323
De 65 a 74 anys;174;48;33;0;252
75 anys o més;249;45;21;0;312
Dones;2277;777;267;0;3318
De 0 a 34 anys;78;150;39;0;270
De 35 a 64 anys;777;330;87;0;1194
De 65 a 74 anys;495;105;36;0;639
75 anys o més;927;192;105;0;1221
Total;3582;1422;489;0;5493
De 0 a 34 anys;177;297;81;0;552
De 35 a 64 anys;1560;738;216;0;2517
De 65 a 74 anys;672;153;69;0;894
75 anys o més;1173;234;126;0;1533

