﻿Conreus herbacis: cereals per a gra
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170985&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;43;57
 ha;524;430;376
      Secà;;;
 explot.;27;41;55
 ha;409;361;340
       Regadiu;;;
 explot.;12;12;4
 ha;115;69;35
     Blat;;;
 total;;;
 explot.;15;16;13
 ha;217;105;73
 secà;;;
 explot.;15;16;13
 ha;169;105;73
 regadiu;;;
 explot.;4;0;0
 ha;49;0;0
       Ordi;;;
 total;;;
 explot.;19;34;51
 ha;232;246;279
 secà;;;
 explot.;19;33;50
 ha;214;232;261
 regadiu;;;
 explot.;4;3;2
 ha;19;14;18
         Civada;;;
 total;;;
 explot.;7;5;0
 ha;27;17;0
 secà;;;
 explot.;6;5;0
 ha;23;17;0
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
           Sègol;;;
 total;;;
 explot.;1;0;1
 ha;1;0;5
 secà;;;
 explot.;1;0;1
 ha;1;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;7;9;3
 ha;44;56;19
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;7;9;2
 ha;44;56;18
                 Melca;;;
 total;;;
 explot.;1;1;0
 ha;3;7;0
 secà;;;
 explot.;1;1;0
 ha;3;7;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

