﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudarenes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171485
;2009;1999
      Total;;
 explot.;25;26
 jornades;14019;18002
 UTA;58;70
     Mà d'obra familiar;;
 total;;
  explot.;18;24
 nombre persones;34;54
  jornades;3530;10540
  UTA;14;37
 titular;;
 nombre persones;18;24
  jornades;1994;4553
  UTA;8;16
 altres familiars;;
  explot.;11;19
 nombre persones;16;30
  jornades;1536;5987
  UTA;6;21
       Mà d'obra assalariada;;
 total;;
  explot.;12;7
  jornades;10253;7362
  UTA;43;32
 fixa;;
  explot.;11;5
 nombre persones;32;27
  jornades;6671;6156
  UTA;28;27
 eventual;;
  explot.;3;4
  jornades;3582;1206
  UTA;16;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;21
 jornades;236;100
 UTA;1;0

