﻿Atur registrat (a 31 de març). Recomptes
Serinyà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171903&lang=es
;Atur
2024;41
2023;43
2022;32
2021;47
2020;37
2019;34
2018;30
2017;39
2016;42
2015;46
2014;56
2013;61
2012;57
2011;51
2010;64
2009;54
2008;21
2007;22
2006;30
2005;36
2004;17
2003;16
2002;22
2001;27
2000;30
1999;35
1998;26
1997;37
1996;44
1995;43
1994;43
1993;40
1992;44
1991;34
1990;32
1989;33
1988;37
1987;44
1986;43
1985;33
1984;35
1983;33

