﻿Població. Per sexe i estat civil (agregat)
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171997&lang=en
;2011
Solters;
homes;2494
dones;2124
total;4619
Casats;
homes;2812
dones;2610
total;5422
Alguna vegada casats;
homes;403
dones;834
total;1237
Total;
homes;5709
dones;5568
total;11277

