﻿Atur registrat (a 31 de març). Recomptes
Vallfogona de Riucorb
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431592&lang=es
;Atur
2024;1
2023;2
2022;3
2021;2
2020;1
2019;0
2018;1
2017;1
2016;2
2015;3
2014;3
2013;6
2012;6
2011;4
2010;1
2009;2
2008;2
2007;3
2006;4
2005;3
2004;4
2003;1
2002;3
2001;0
2000;0
1999;3
1998;1
1997;2
1996;1
1995;2
1994;3
1993;2
1992;1
1991;0
1990;1
1989;1
1988;2
1987;1
1986;6
1985;4
1984;3
1983;3

