﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082114
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;8604;7761;16368;4986;5049;10035;123;696;819;849;1128;1977;366;195;561;14928;14832;29763
Barcelona;8517;7677;16191;4788;4869;9657;114;642;756;828;1098;1926;357;192;549;14607;14472;29076
Girona;21;21;42;36;27;63;6;6;9;3;6;6;3;0;6;66;60;126
Lleida;27;24;51;78;84;162;3;27;27;12;15;24;3;0;3;123;150;270
Tarragona;45;39;81;81;72;156;3;24;27;9;12;24;3;0;0;138;150;291
Resta d'Espanya;477;441;915;3339;3201;6543;273;1437;1710;324;396;720;39;42;84;4455;5517;9972
Andalusia;162;135;300;1590;1485;3072;129;732;861;156;183;336;18;15;33;2052;2550;4602
Aragó;27;33;60;162;165;330;21;87;108;15;21;36;3;3;3;225;306;534
Principat d'Astúries;0;6;9;21;21;45;0;3;6;0;3;6;3;0;3;27;36;66
Illes Balears;15;21;36;15;18;33;0;3;3;3;0;3;0;0;0;36;42;75
Canàries;12;12;21;6;15;21;0;0;0;6;3;6;0;0;0;24;27;51
Cantàbria;6;9;15;9;12;21;0;3;3;6;3;6;0;0;3;21;27;48
Castella - la Manxa;42;30;69;357;255;612;33;159;189;27;36;60;6;0;6;459;480;939
Castella i Lleó;39;45;81;390;414;807;27;141;168;27;36;63;0;6;9;483;642;1125
Comunitat Valenciana;45;36;78;99;93;192;9;51;63;9;18;24;3;3;3;168;198;366
Extremadura;27;18;48;351;369;720;27;138;168;30;36;63;3;3;9;444;564;1005
Galícia;24;21;45;102;117;222;15;42;57;15;21;36;0;6;6;156;210;366
Comunitat de Madrid;36;42;78;69;69;138;3;9;15;12;21;33;6;3;9;129;144;270
Regió de Múrcia;12;12;27;69;81;150;6;48;54;6;15;21;0;0;0;96;159;252
Comunitat Foral de Navarra;3;0;6;12;9;21;0;0;3;0;0;3;0;0;0;18;12;30
País Basc;18;15;36;45;48;90;0;6;6;6;9;15;0;3;3;72;78;153
Rioja, La;0;3;3;12;6;18;0;3;3;0;0;3;0;0;0;15;15;30
Ceuta i Melilla;3;6;9;30;21;48;0;3;3;3;0;6;0;0;3;36;33;69
Estranger;1062;1023;2085;1050;1236;2286;9;60;69;144;234;378;420;468;888;2685;3021;5706
Total;10146;9225;19371;9375;9492;18864;405;2193;2598;1317;1758;3075;825;705;1530;22071;23370;45438

