﻿Atur registrat. Per sexe. Mitjanes anuals
Castellolí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080636&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,4;9,5;15,9
2022;4,6;8,4;13,0
2021;6,3;10,4;16,8
2020;6,9;9,1;16,0
2019;7,9;7,6;15,5
2018;4,5;4,6;9,1
2017;4,8;6,7;11,4
2016;9,1;7,0;16,1
2015;9,2;9,0;18,2
2014;8,7;13,6;22,3
2013;12,3;14,0;26,3
2012;12,6;14,5;27,1
2011;8,5;14,0;22,5
2010;8,7;14,3;23,0
2009;8,0;11,3;19,3
2008;2,8;10,0;12,8
2007;2,2;11,1;13,3
2006;2,8;9,3;12,2
2005;4,5;9,4;13,9

