﻿Impost de béns immobles de naturalesa urbana (IBI)
Colomers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170558
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;219;18541;101975;84662;466
2021;2007;220;18391;101151;83595;460
2020;2007;218;18367;101019;84252;463
2019;2007;218;18352;100938;84183;463
2018;2007;219;18409;101251;84059;462
2017;2007;221;16747;92108;75778;417
2016;2007;234;17302;95162;73941;407
2015;2007;234;17817;71266;76141;305
2014;2007;230;22534;87358;97974;380
2013;2007;231;28312;86763;122563;376
2012;2007;243;28393;78289;116844;322
2011;2007;242;28304;86655;116959;358
2010;2007;242;28278;60543;116851;250
2009;2007;240;27595;50095;114979;209
2008;2007;240;26959;39117;112329;163
2007;2007;233;26497;28333;113721;122
2006;1989;205;4844;19375;23629;95

