﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171426
;1999;1989
     Total;;
 explot.;14;63
 UDE;150;284
     UDE;;
 <1;;
 explot.;1;26
 UDE;0;12
 1 a <2;;
 explot.;4;10
 UDE;6;14
 2 a <4;;
 explot.;1;11
 UDE;4;33
 4 a <6;;
 explot.;2;5
 UDE;11;26
 6 a <8;;
 explot.;1;3
 UDE;6;21
 8 a <12;;
 explot.;2;4
 UDE;20;37
 12 a <16;;
 explot.;2;1
 UDE;26;15
 16 a <40;;
 explot.;0;2
 UDE;0;67
 40 a <60;;
 explot.;0;1
 UDE;0;58
 60 a <100;;
 explot.;1;0
 UDE;76;0
 >=100;;
 explot.;0;0
 UDE;0;0

