﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilaür. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;0;0;0;4;2;6
De 5 a 9 anys;4;4;8;0;0;0;4;4;8
De 10 a 14 anys;9;3;12;0;1;1;9;4;13
De 15 a 19 anys;5;3;8;1;0;1;6;3;9
De 20 a 24 anys;4;6;10;1;1;2;5;7;12
De 25 a 29 anys;0;2;2;0;0;0;0;2;2
De 30 a 34 anys;1;2;3;1;0;1;2;2;4
De 35 a 39 anys;2;2;4;3;0;3;5;2;7
De 40 a 44 anys;6;9;15;0;2;2;6;11;17
De 45 a 49 anys;6;6;12;0;0;0;6;6;12
De 50 a 54 anys;7;10;17;1;1;2;8;11;19
De 55 a 59 anys;4;4;8;1;1;2;5;5;10
De 60 a 64 anys;3;2;5;1;1;2;4;3;7
De 65 a 69 anys;9;2;11;0;1;1;9;3;12
De 70 a 74 anys;1;3;4;0;0;0;1;3;4
De 75 a 79 anys;6;3;9;0;1;1;6;4;10
De 80 a 84 anys;3;4;7;0;0;0;3;4;7
85 anys o més;1;2;3;0;0;0;1;2;3
Total;75;69;144;9;9;18;84;78;162

