﻿Habitatges principals. Per superfície útil i instal·lacions
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081043&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;3;9;17;30;51;41;41;18;28;11;5;16;15;15;303
Amb aigua corrent subministrament privat;0;0;0;1;0;2;0;0;3;1;2;1;0;2;1;0;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;3;10;17;32;51;40;42;19;30;12;5;18;16;15;313
Sense aigua calenta central;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;4
Amb gas per canonades;0;0;0;2;1;1;5;2;4;1;3;1;0;2;1;2;25
Sense gas per canonades;1;2;3;8;16;31;46;40;40;18;27;11;5;16;15;13;292
Calefacció col·lectiva;0;0;0;1;0;2;0;2;4;1;1;0;0;1;0;0;12
Calefacció individual;0;1;1;5;9;20;18;28;28;15;22;8;3;13;11;12;194
Calefacció aparells mòbils;1;1;2;3;7;10;32;10;12;3;7;3;1;4;5;3;104
Sense calefacció;0;0;0;1;1;0;1;2;0;0;0;1;1;0;0;0;7
Amb línia telefònica;1;2;3;10;15;30;50;41;44;19;29;12;5;18;16;15;310
Sense línia telefònica;0;0;0;0;2;2;1;1;0;0;1;0;0;0;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;2;2;1;1;1;1;1;1;0;1;1;12
Sense refrigeració;1;2;3;10;17;30;49;41;43;18;29;11;4;18;15;14;305
Total;1;2;3;10;17;32;51;42;44;19;30;12;5;18;16;15;317

