﻿Nuclis de matrimonis. Per professió dels cònjuges
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080155
Professió;Homes;Dones;Total
Directors i gerents;1605;572;2177
Tècnics científics;2102;2994;5095
Tècnics de suport;4500;2584;7084
Empleats administratius;2437;5479;7916
Treballadors serveis;4151;8226;12377
Treballadors qualificats primari;185;..;247
Artesans i treballadors qualificats indústria;8523;1559;10082
Instal·ladors i muntadors;4439;1076;5515
Ocupacions elementals;3058;6163;9221
Ocupacions militars;..;..;..
Total;31057;28715;59772

