﻿Moviment natural. Fecunditat
Sant Cugat del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:082055&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,77;32,75;..;..;..;61,30
2021;8,49;35,43;..;..;..;62,41
2020;8,09;33,61;..;..;..;63,48
2019;8,80;36,52;..;..;..;59,13
2018;8,95;36,96;..;..;..;63,24
2017;10,19;41,81;..;..;..;59,47
2016;10,57;43,04;..;..;..;60,81
2015;10,58;42,66;..;..;..;59,70
2014;11,25;44,78;..;..;..;61,91
2013;11,45;44,94;..;..;..;62,05
2012;11,34;43,93;..;..;..;63,81
2011;12,04;46,17;..;..;..;67,59
2010;12,04;45,68;..;..;..;70,77
2009;11,73;44,21;..;..;..;72,88
2008;12,66;47,51;..;..;..;72,74
2007;12,61;47,03;..;..;..;75,97
2006;13,11;48,68;..;..;..;78,99
2005;14,76;54,50;..;..;..;79,17
2004;14,28;52,21;..;..;..;80,94
2003;15,13;54,91;..;..;..;84,24
2002;15,43;55,57;..;..;..;84,11
2001;15,63;55,58;..;..;..;85,68
2000;15,70;55,29;..;..;..;86,10
1999;14,43;50,63;..;..;..;86,36
1998;13,81;48,40;..;..;..;89,58
1997;13,24;46,31;..;..;..;88,94
1996;12,54;43,69;..;..;..;86,87

