﻿Personalitat jurídica del titular de l'explotació
Terrades
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171962&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;351
 SAU ha;340
      Persona física;
 explot.;14
 total ha;262
 SAU ha;258
       Persona jurídica;
 total;
 explot.;3
 total ha;89
 SAU ha;82
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;89
 SAU ha;82

