﻿Població. Per sexe, edat quinquennal i estat civil
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430496&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;45;81;0;0;0;0;0;0;0;0;0;0;0;0;36;45;81
De 15 a 19 anys;17;13;30;0;0;0;0;0;0;0;0;0;0;0;0;17;13;30
De 20 a 24 anys;17;20;37;0;1;1;0;0;0;0;0;0;0;0;0;17;21;38
De 25 a 29 anys;41;18;59;9;9;18;0;0;0;0;0;0;0;0;0;50;27;77
De 30 a 34 anys;26;18;44;6;11;17;0;1;1;0;1;1;0;0;0;32;31;63
De 35 a 39 anys;14;3;17;21;21;42;0;0;0;1;0;1;1;2;3;37;26;63
De 40 a 44 anys;10;5;15;21;23;44;0;0;0;4;0;4;1;2;3;36;30;66
De 45 a 49 anys;6;0;6;16;12;28;0;3;3;1;0;1;2;1;3;25;16;41
De 50 a 54 anys;7;3;10;15;18;33;0;0;0;0;3;3;1;1;2;23;25;48
De 55 a 59 anys;4;1;5;20;24;44;0;1;1;1;0;1;0;1;1;25;27;52
De 60 a 64 anys;2;2;4;25;18;43;1;2;3;0;0;0;0;0;0;28;22;50
De 65 a 69 anys;4;3;7;20;21;41;0;6;6;0;0;0;0;0;0;24;30;54
De 70 a 74 anys;6;3;9;24;25;49;6;9;15;0;0;0;0;0;0;36;37;73
De 75 a 79 anys;3;1;4;21;14;35;6;10;16;0;0;0;0;0;0;30;25;55
De 80 a 84 anys;0;2;2;9;6;15;1;15;16;0;0;0;0;0;0;10;23;33
De 85 anys i més;1;0;1;4;1;5;6;22;28;0;1;1;0;0;0;11;24;35
Total;194;137;331;211;204;415;20;69;89;7;5;12;5;7;12;437;422;859

