﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081022
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1378;1760;2138;1560;2031;95;3174;2123;1090;9;15358
Catalunya;1110;1500;1839;1298;1564;68;2175;1430;653;7;11644
Barcelona;1031;1379;1754;1215;1474;63;2027;1316;606;7;10872
Girona;5;13;4;4;6;1;10;3;4;0;50
Lleida;45;82;48;54;54;2;88;72;30;0;475
Tarragona;29;26;33;25;30;2;50;39;13;0;247
Resta de l'Estat;233;198;229;223;377;24;846;588;305;2;3025
Andalusia;92;35;90;94;172;13;426;306;161;2;1391
Aragó;16;36;20;15;16;1;37;21;7;0;169
Astúries;4;4;5;5;7;1;7;5;0;0;38
Balears;2;2;1;0;2;0;4;0;2;0;13
Canàries;0;1;1;2;0;1;0;2;0;0;7
Cantàbria;1;1;0;0;2;0;0;2;0;0;6
Catella-la Manxa;17;13;6;8;16;0;42;21;11;0;134
Catella i Lleó;23;36;24;18;38;1;77;55;23;0;295
Comunitat Valenciana;18;14;6;10;12;1;19;8;6;0;94
Extremadura;33;23;41;40;67;2;169;122;64;0;561
Galícia;3;9;4;4;9;1;11;8;3;0;52
Madrid;5;9;14;4;4;3;11;7;8;0;65
Múrcia;15;5;10;16;18;0;30;22;9;0;125
Navarra;2;4;4;1;3;0;2;1;3;0;20
País Basc;1;4;2;6;2;0;6;3;3;0;27
La Rioja;1;2;1;0;1;0;1;0;0;0;6
Ceuta / Melilla;0;0;0;0;8;0;4;5;5;0;22
Estranger;35;62;70;39;90;3;153;105;132;0;689

