﻿Habitatges principals. Per superfície útil i instal.lacions
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430206
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;7;11;21;75;88;127;86;30;52;20;17;29;23;17;603
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;1;2;5;15;20;19;9;3;6;2;2;2;4;1;91
Sense aigua calenta central;0;0;6;10;16;61;69;108;77;27;46;18;15;27;19;16;515
Amb gas per canonades;0;0;1;1;3;6;27;21;21;6;9;3;2;3;2;0;105
Sense gas per canonades;0;0;6;11;18;70;62;106;65;24;43;17;15;26;21;17;501
Calefacció col·lectiva;0;0;0;0;0;2;8;3;3;1;0;0;0;1;0;0;18
Calefacció individual;0;0;3;4;10;42;46;69;58;21;29;13;10;20;14;14;353
Calefacció aparells mòbils;0;0;3;5;9;22;30;41;20;7;22;6;5;6;5;1;182
Sense calefacció;0;0;1;3;2;10;5;14;5;1;1;1;2;2;4;2;53
Amb línea telefònica;0;0;7;10;20;70;82;118;79;30;50;20;16;27;19;17;565
Sense línea telefònica;0;0;0;2;1;6;7;9;7;0;2;0;1;2;4;0;41
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;3;4;10;9;5;3;5;8;0;5;4;2;58
Sense refrigeració;0;0;7;12;18;72;79;118;81;27;47;12;17;24;19;15;548
Total;0;0;7;12;21;76;89;127;86;30;52;20;17;29;23;17;606

