﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081995&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;7;18;30;62;49;34;23;31;11;6;18;11;9;310
Amb aigua corrent subministrament privat;0;0;0;0;0;3;3;0;1;0;0;0;0;0;0;0;7
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;7;18;33;65;48;34;23;31;10;6;18;11;9;314
Sense aigua calenta central;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;4
Amb gas per canonades;1;0;0;5;11;12;15;7;4;1;0;0;0;1;0;0;57
Sense gas per canonades;0;0;0;2;7;22;50;42;31;22;31;11;6;17;11;9;261
Calefacció col·lectiva;0;0;0;0;0;0;3;0;5;0;1;0;0;2;0;0;11
Calefacció individual;0;0;0;1;3;3;7;34;24;21;28;9;4;14;8;6;162
Calefacció aparells mòbils;1;0;0;3;14;29;50;15;6;1;2;2;2;2;3;3;133
Sense calefacció;0;0;0;3;1;2;5;0;0;1;0;0;0;0;0;0;12
Amb línia telefònica;1;0;0;6;18;32;65;49;34;23;30;11;6;18;11;9;313
Sense línia telefònica;0;0;0;1;0;2;0;0;1;0;1;0;0;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;0;0;1;0;2;0;0;0;1;0;0;6
Amb refrigeració;0;0;0;0;0;0;1;0;0;1;2;1;1;0;1;0;7
Sense refrigeració;1;0;0;7;18;34;64;49;35;22;29;10;5;18;10;9;311
Total;1;0;0;7;18;34;65;49;35;23;31;11;6;18;11;9;318

