﻿Habitatges principals. Per tipus d'edifici i superfície útil
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170669
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;78;0;0;81
De 31 a 45 m²;27;15;978;0;0;1020
De 46 a 60 m²;201;36;2148;27;3;2415
De 61 a 75 m²;237;72;3825;99;0;4239
De 76 a 90 m²;171;102;3243;135;0;3648
De 91 a 105 m²;225;75;1899;120;9;2325
De 106 a 120 m²;231;48;831;51;0;1164
De 121 a 150 m²;351;69;891;42;0;1356
De 151 a 180 m²;240;30;165;6;6;447
Més de 180 m²;516;36;144;36;6;738
No hi consta;0;3;15;36;9;60
Total;2208;489;14217;546;36;17499

