﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:33&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);62605;10530;8830;81965
03/2024 (p);61090;10395;9005;80490
02/2024;60750;10215;8835;79800
01/2024;60735;10035;8785;79555
12/2023;60920;10690;8825;80435
11/2023;61530;10650;8765;80945
10/2023;61315;10320;8415;80050
09/2023;62150;11185;8155;81490
08/2023;62405;11895;7625;81925
07/2023;64285;12765;7640;84690
06/2023;64510;12545;7575;84630
05/2023;63870;11695;7770;83335
04/2023;60905;10995;8165;80065
03/2023;59185;10730;8175;78090
02/2023;58990;10845;8160;77995
01/2023;58755;10775;7705;77230
12/2022;58455;12005;7440;77900
11/2022;59020;12050;7395;78465
10/2022;58520;12415;7150;78085
09/2022;58275;12760;6905;77940
08/2022;58225;14495;6620;79335
07/2022;58650;16750;6720;82125
06/2022;56950;16375;6695;80020
05/2022;55225;17670;6925;79820
04/2022;51505;18335;7185;77025
03/2022;49225;19770;7070;76065
02/2022;47670;21600;7065;76335
01/2022;46675;22105;7065;75845
12/2021;46194;22911;7133;76238
11/2021;46123;23535;7067;76725
10/2021;45780;23762;7035;76577
09/2021;45570;23569;6902;76041
08/2021;44925;26308;6490;77723
07/2021;45038;29024;6478;80540
06/2021;44928;26819;6491;78238
05/2021;45225;25134;6680;77039
04/2021;44756;22170;7094;74020
03/2021;44390;21264;6995;72649
02/2021;44098;22259;6884;73241
01/2021;44002;21952;6818;72772
12/2020;43869;22210;6777;72856
11/2020;43918;22998;6580;73496
10/2020;43910;22847;6465;73222
09/2020;43796;22252;6343;72391
08/2020;43353;25066;6192;74611
07/2020;43486;27088;6159;76733
06/2020;43653;25856;6209;75718
05/2020;44261;24430;6434;75125
03/2020;43702;20611;7014;71327
12/2019;43930;23034;7117;74081
09/2019;44097;25696;6427;76220
06/2019;43396;30458;6283;80137
03/2019;42897;23316;7093;73306
12/2018;42564;23128;7146;72838
09/2018;42551;25412;6577;74540
06/2018;41723;29737;6367;77827
03/2018;41359;22303;7108;70770
12/2017;40759;22503;7205;70467
09/2017;40821;24974;6656;72451
06/2017;40173;29244;6429;75846
03/2017;39998;20525;7152;67675
12/2016;39805;21253;7274;68332
09/2016;39434;23313;6853;69600
06/2016;38899;26818;6583;72300
03/2016;38776;19412;7288;65476
12/2015;38558;20044;7235;65837
09/2015;38329;20759;6857;65945
06/2015;37952;25827;6579;70358
03/2015;37857;18288;7238;63383
12/2014;37448;18774;7381;63603
09/2014;37380;20027;6930;64337
06/2014;37027;25193;6675;68895
03/2014;36970;17521;7183;61674
12/2013;37113;17761;7281;62155
09/2013;37474;20724;6892;65090
06/2013;37336;22328;6966;66630
03/2013;37620;16342;7720;61682
12/2012;38043;16892;7979;62914
09/2012;38573;19119;8614;66306
06/2012;38144;21196;8659;67999
03/2012;38248;16235;9891;64374

