﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;252;244;496;76;91;167;328;335;663
De 5 a 9 años;307;286;593;78;64;142;385;350;735
De 10 a 14 años;366;367;733;51;56;107;417;423;840
De 15 a 19 años;324;322;646;68;45;113;392;367;759
De 20 a 24 años;308;269;577;98;55;153;406;324;730
De 25 a 29 años;277;283;560;120;79;199;397;362;759
De 30 a 34 años;312;304;616;113;106;219;425;410;835
De 35 a 39 años;371;367;738;157;125;282;528;492;1020
De 40 a 44 años;493;456;949;135;108;243;628;564;1192
De 45 a 49 años;531;511;1042;122;70;192;653;581;1234
De 50 a 54 años;431;428;859;103;59;162;534;487;1021
De 55 a 59 años;440;448;888;58;41;99;498;489;987
De 60 a 64 años;451;504;955;25;27;52;476;531;1007
De 65 a 69 años;398;429;827;10;9;19;408;438;846
De 70 a 74 años;321;375;696;4;10;14;325;385;710
De 75 a 79 años;252;256;508;4;1;5;256;257;513
De 80 a 84 años;140;212;352;2;5;7;142;217;359
85 años o más;166;344;510;1;5;6;167;349;516
Total;6140;6405;12545;1225;956;2181;7365;7361;14726

