﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:34&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;19595;17778;17575;13501;258;19853
Girona;56811;51888;50386;39711;710;57521
Lleida;613;541;536;363;11;624
Tarragona;448;408;403;287;2;450
Andalusia;13461;7525;7801;3183;1203;14664
Aragó;1118;804;824;396;39;1157
Astúries;175;125;140;60;14;189
Balears;129;109;107;79;1;130
Canàries;86;66;65;43;5;91
Cantàbria;102;74;75;36;12;114
Catella-la Manxa;1652;942;980;315;166;1818
Catella i Lleó;1750;1102;1174;463;129;1879
Comunitat Valenciana;631;503;492;285;22;653
Extremadura;3100;1707;1779;687;309;3409
Galícia;891;590;608;242;67;958
Madrid;534;390;408;216;23;557
Múrcia;583;378;369;156;43;626
Navarra;109;81;83;45;5;114
País Basc;218;164;171;84;15;233
La Rioja;110;78;78;38;0;110
Ceuta / Melilla;156;98;95;51;7;163
Estranger;6344;3565;3559;1915;2766;9110
Total;108616;88916;87708;62156;5807;114423

