﻿Migracions. Totals segons diferents fonts
Amposta. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430141&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;753;753
 emigracions;569;560
 saldo migratori;184;193
 amb la resta d'Espanya;;
 immigracions;184;186
 emigracions;178;178
 saldo migratori;6;8
       Migracions externes;;
 immigracions;378;506
 emigracions;109;223
 saldo migratori;269;283
          saldo migratori total;459;484

