﻿Cadastre immobiliari rústic
Batea
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430228&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;5615;8016;1428
2021;2001;1990;5608;8014;1429
2020;2001;1990;5605;7987;1425
2019;2001;1990;5602;7875;1406
2018;2001;1990;5592;6688;1196
2017;2001;1990;5590;6620;1184
2016;2001;1990;5590;6471;1158
2015;2001;1990;5549;3662;660
2014;2001;1990;5554;3658;659
2013;2001;1990;5552;3653;658
2012;2001;1990;5553;3656;658
2011;2001;1990;5550;3655;659
2010;2001;1990;5564;3657;657
2009;2001;1990;5564;3621;651
2008;2001;1990;5536;3539;639
2007;2001;1990;5537;3441;621
2006;1992;1990;5572;3361;603

