﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Joan les Fonts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171851
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;93;31;25;23;172
2021;88;21;22;17;148
2020;75;10;32;13;130
2019;121;23;19;12;175
2018;113;28;25;12;178
2017;96;17;14;14;141
2016;68;44;25;7;144
2015;87;12;9;8;116
2014;75;28;19;16;138
2013;110;16;14;7;147
2012;65;24;13;13;115
2011;66;24;17;18;125
2010;108;21;25;6;160
2009;97;15;16;13;141
2008;81;21;17;13;132
2007;96;20;20;11;147
2006;115;15;10;6;146
2005;84;22;15;5;126
2004;59;11;8;1;79
2003;68;11;12;6;97
2002;59;23;24;7;113
2001;53;13;10;3;79
2000;38;8;14;5;65
1999;51;11;6;2;70
1998;39;9;10;2;60
1997;49;15;9;6;79
1995;43;5;5;1;54
1994;47;16;9;9;81
1993;49;9;5;0;63
1992;63;7;8;2;80
1990;37;10;6;11;64
1989;24;5;16;12;57
1988;24;7;7;16;54

