﻿Conreus llenyosos: vinya
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431508&lang=en
;1999;1989;1982
       Total;;;
 explot.;139;211;273
 ha;361;599;682
        Secà;;;
 explot.;125;197;266
 ha;322;571;655
         Regadiu;;;
 explot.;28;18;15
 ha;39;28;27
       Raïm de taula i per a panses;;;
 explot.;5;1;5
 ha;1;2;14
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;93;180;89
 ha;311;532;327
 secà;;;
 explot.;91;167;87
 ha;288;511;308
 regadiu;;;
 explot.;8;15;4
 ha;24;22;19
 altres vins;;;
 total;;;
 explot.;41;32;179
 ha;48;65;341
 secà;;;
 explot.;29;31;174
 ha;33;58;334
 regadiu;;;
 explot.;20;3;11
 ha;16;7;7

