﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250539
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1051;525;510;3;12;0;526;164;224;103;15;20
Catalunya;906;441;431;3;7;0;465;146;211;80;13;15
Barcelona;33;19;19;0;0;0;14;3;10;1;0;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;868;419;409;3;7;0;449;142;201;78;13;15
Tarragona;5;3;3;0;0;0;2;1;0;1;0;0
Resta de l'Estat;105;59;58;0;1;0;46;16;7;17;2;4
Andalusia;29;17;17;0;0;0;12;4;0;6;1;1
Aragó;21;12;12;0;0;0;9;4;0;3;1;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;1;1;0;0;0;1;0;0;0;0;1
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;11;7;7;0;0;0;4;3;0;1;0;0
Catella i Lleó;8;4;4;0;0;0;4;1;0;3;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;2;0;0;0;0
Extremadura;8;6;5;0;1;0;2;2;0;0;0;0
Galicia;4;2;2;0;0;0;2;0;0;1;0;1
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;4;3;3;0;0;0;1;0;0;1;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;10;1;1;0;0;0;9;0;7;2;0;0
Estranger;40;25;21;0;4;0;15;2;6;6;0;1

