﻿Població. Per sexe, edat quinquennal i estat civil
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081580
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;239;261;500;0;0;0;0;0;0;0;0;0;0;0;0;239;261;500
De 15 a 19 anys;88;87;175;0;1;1;0;0;0;0;0;0;0;0;0;88;88;176
De 20 a 24 anys;127;96;223;2;7;9;0;0;0;0;0;0;0;0;0;129;103;232
De 25 a 29 anys;130;88;218;34;46;80;0;1;1;0;2;2;0;0;0;164;137;301
De 30 a 34 anys;67;32;99;78;85;163;0;1;1;6;6;12;3;3;6;154;127;281
De 35 a 39 anys;40;31;71;95;114;209;2;3;5;8;10;18;5;2;7;150;160;310
De 40 a 44 anys;10;9;19;115;101;216;1;3;4;7;7;14;3;1;4;136;121;257
De 45 a 49 anys;11;5;16;93;96;189;1;4;5;5;3;8;2;2;4;112;110;222
De 50 a 54 anys;11;3;14;97;81;178;3;4;7;1;4;5;4;1;5;116;93;209
De 55 a 59 anys;7;3;10;75;81;156;3;7;10;3;2;5;3;2;5;91;95;186
De 60 a 64 anys;1;3;4;59;52;111;1;7;8;3;2;5;1;1;2;65;65;130
De 65 a 69 anys;2;5;7;53;50;103;8;21;29;1;0;1;0;2;2;64;78;142
De 70 a 74 anys;1;4;5;58;38;96;10;25;35;0;0;0;0;0;0;69;67;136
De 75 a 79 anys;3;2;5;32;23;55;8;32;40;0;0;0;0;0;0;43;57;100
De 80 a 84 anys;2;0;2;16;18;34;9;26;35;0;0;0;0;0;0;27;44;71
De 85 anys i més;1;4;5;8;1;9;4;38;42;0;0;0;0;0;0;13;43;56
Total;740;633;1373;815;794;1609;50;172;222;34;36;70;21;14;35;1660;1649;3309

