﻿Espècies arbòries forestals
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431021&lang=en
;1999
   Total;
 total;
 explot.;108
 ha;1493
 comercial;
 explot.;1
 ha;1172
 no comercial;
 explot.;107
 ha;321
     Frondoses;
 total;
 explot.;39
 ha;100
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;39
 ha;100
       Resinoses;
 total;
 explot.;69
 ha;1393
 comercial;
 explot.;1
 ha;1172
 no comercial;
 explot.;68
 ha;221
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

