﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilamòs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252477
;Homes;Dones;Total
De 0 a 4 anys;0;2;2
De 5 a 9 anys;2;2;4
De 10 a 14 anys;3;4;7
De 15 a 19 anys;4;2;6
De 20 a 24 anys;6;3;9
De 25 a 29 anys;2;5;7
De 30 a 34 anys;4;4;8
De 35 a 39 anys;11;2;13
De 40 a 44 anys;11;8;19
De 45 a 49 anys;9;7;16
De 50 a 54 anys;9;10;19
De 55 a 59 anys;13;7;20
De 60 a 64 anys;12;7;19
De 65 a 69 anys;7;1;8
De 70 a 74 anys;6;3;9
De 75 a 79 anys;0;1;1
De 80 a 84 anys;0;1;1
De 85 a 89 anys;0;4;4
De 90 a 94 anys;0;0;0
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;99;73;172

