﻿Conreus herbacis: cereals per a gra
Aguilar de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080023&lang=es
;2009
     Total;
 explot.;34
 ha;938
      Secà;
 explot.;34
 ha;938
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;17
 ha;198
 secà;
 explot.;17
 ha;198
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;27
 secà;
 explot.;3
 ha;27
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;31
 ha;666
 secà;
 explot.;31
 ha;666
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;48
 secà;
 explot.;3
 ha;48
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

