﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Nulles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430982
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,79;12,70;11,23;31,52;1,25;9,00;8,07;92,56
2020;18,14;12,14;12,27;29,27;0,00;7,48;3,25;82,55
2019;18,13;11,58;11,35;27,05;0,00;10,29;2,21;80,61
2018;16,59;9,36;12,49;35,32;0,00;10,88;4,64;89,28
2017;20,90;7,34;12,19;37,60;0,00;10,53;1,11;89,67
2016;18,66;7,48;11,69;40,31;0,00;11,10;0,86;90,10
2015;21,81;12,99;11,24;46,96;0,00;7,23;0,79;101,02
2014;21,92;11,90;14,04;46,86;0,00;8,46;4,89;108,07
2013;19,40;13,08;14,08;36,14;0,00;9,45;0,15;92,30
2012;19,40;11,52;11,77;37,57;..;7,59;0,30;88,15
2011;20,98;10,78;9,55;24,09;..;11,05;0,06;76,51
2010;21,19;12,69;8,27;26,43;..;12,79;0,05;81,42
2009;21,26;10,43;5,92;19,89;..;16,32;0,14;73,96
2008;18,03;10,50;5,83;28,00;..;22,63;0,04;85,03
2007;16,63;8,03;5,59;27,89;..;12,46;0,04;70,64
2006;17,95;11,11;5,36;28,30;..;14,87;0,07;77,66
2005;14,86;6,15;2,15;0,74;..;13,43;..;37,33
2004;13,55;5,93;2,04;..;0,22;9,08;1,40;32,22
2003;11,20;6,29;2,06;..;..;..;0,02;19,57
2002;8,18;2,95;2,45;..;..;0,54;0,02;14,14
2001;8,46;4,60;1,18;..;0,54;5,49;4,26;24,53
2000;8,00;4,53;1,54;..;..;..;0,02;14,09

