﻿Personalitat jurídica del titular de l'explotació
Torroja del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431541
;2020
    Totes les personalitats jurídiques;
 explot.;44
 total ha;417
 SAU ha;207
      Persona física;
 explot.;34
 total ha;245
 SAU ha;139
       Persona jurídica;
 total;
 explot.;10
 total ha;171
 SAU ha;68
 societats mercantils;
 explot.;9
 total ha;158
 SAU ha;62
 altra condició jurídica;
 explot.;1
 total ha;13
 SAU ha;6

