﻿Conreus llenyosos. Explotacions per producció estàndard total
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&lang=en
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
3. Conreus llenyosos;3349;4613;5004;2942;3359;2349;2509;2781;2032;1171;180;57;15;1;30362
35. Viticultura;10;97;563;556;786;661;811;978;533;207;28;13;3;0;5246
351. Vins amb denominació d...;2;38;419;437;690;577;753;928;514;202;27;13;3;0;4603
352. Altres vins;6;55;130;92;91;80;56;45;18;5;0;0;0;0;578
353. Raïm de taula;1;4;12;22;0;0;0;0;0;0;0;0;0;0;39
354. Altres tipus de vinyes;1;0;2;5;5;4;2;5;1;0;1;0;0;0;26
36. Fruiters, baies i cítrics;599;1221;1588;1013;1226;866;1061;1399;1365;923;145;43;11;1;11461
361. Fruiters i baies (exce...;7;31;140;177;354;392;646;1090;1224;844;120;37;11;1;5074
362. Cítrics;33;126;260;225;282;166;206;162;81;49;20;4;0;0;1614
363. Fruita seca;550;1032;1128;554;471;217;92;43;16;7;1;0;0;0;4111
364. Fruita tropical;0;1;6;4;16;2;15;24;22;20;3;2;0;0;115
365. Fruiters, baies i citrics;9;31;54;53;103;89;102;80;22;3;1;0;0;0;547
37. Olivera;2282;2368;1707;654;545;279;189;64;14;3;0;0;0;0;8105
370. Olivera;2282;2368;1707;654;545;279;189;64;14;3;0;0;0;0;8105
38. Conreus llenyosos diver...;458;927;1146;719;802;543;448;340;120;38;7;1;1;0;5550
380. Conreus llenyosos diver...;458;927;1146;719;802;543;448;340;120;38;7;1;1;0;5550

