﻿Aprofitament de la SAU
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252347
;1999;1989
   Terres llaurades;;
 total;;
  explot.;144;222
  ha;2984;3349
 secà;;
 explot.;126;197
 ha;1877;2636
 regadiu;;
 explot.;91;134
 ha;1106;713
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;134;214
 ha;2837;3123
 secà;;
 explot.;105;178
 ha;1732;2415
 regadiu;;
 explot.;90;134
 ha;1105;708
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;46;66
 ha;98;141
 secà;;
 explot.;45;65
 ha;98;139
 regadiu;;
 explot.;2;4
 ha;0;2
 oliverar;;
 total;;
 explot.;35;31
 ha;39;56
 secà;;
 explot.;35;30
 ha;39;55
 regadiu;;
 explot.;0;1
 ha;0;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;22;27
 ha;10;28
 secà;;
 explot.;19;24
 ha;9;27
 regadiu;;
 explot.;3;4
 ha;1;2
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;3
 ha;230;149
 secà;;
 explot.;7;3
 ha;230;149
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;19;4
 ha;8996;42

