﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:34
;2009;1999
   Total;;
   explot.;666;764
    ha;12193;11522
 secà;;
 explot.;552;590
 ha;8720;8659
 regadiu;;
 explot.;515;599
 ha;3472;2862
       Terres llaurades;;
 explot.;640;743
 ha;10250;9705
        Pastures permanents;;
 explot.;142;86
 ha;1943;1817

