﻿Main dwellings. By type of building and year of construction
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170669&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;132;30;81;3;0;246
From 1900 to 1920;192;45;96;0;3;336
From 1921 to 1940;210;51;84;0;3;348
From 1941 to 1950;156;27;48;0;0;234
From 1951 to 1960;189;30;198;0;0;417
From 1961 to 1970;414;87;2295;0;0;2799
From 1971 to 1980;279;72;3384;0;9;3741
From 1981 to 1990;261;45;1563;3;6;1875
From 1991 to 2000;201;45;2199;0;0;2451
From 2001 to 2010;120;45;4056;0;6;4227
From 2011 to 2020;18;0;159;0;0;177
Unknown;33;12;54;540;9;645
Total;2205;489;14220;546;36;17499

