﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torrelavit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082877
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;108;57;162
De 1900 a 1920;69;30;99
De 1921 a 1940;18;6;27
De 1941 a 1950;9;3;15
De 1951 a 1960;12;3;15
De 1961 a 1970;30;15;45
De 1971 a 1980;30;15;42
De 1981 a 1990;39;9;45
De 1991 a 2000;48;9;57
De 2001 a 2010;126;36;162
De 2011 a 2020;45;9;54
No hi consta;9;6;15
Total;549;192;741

