﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431726
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;11;6;5;0;0;11
Primer grau;161;153;152;84;3;164
ESO,EGB, Batx. elemental;92;90;90;83;4;96
FP grau mitjà;27;27;27;26;2;29
FP grau superior;16;16;16;16;0;16
Batxillerat superior;13;12;12;12;0;13
Diplomatura;13;12;13;12;0;13
Llicenciatura i doctorat;5;5;5;5;0;5
Total;339;321;320;238;9;348

