﻿Población. Por año de llegada al municipio
Òrrius
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081537&lang=es
;2021
2020;51
2019;51
2018;30
2017;45
2016;15
2011-2015;111
2001-2010;135
1991-2000;93
1981-1990;45
Antes de 1981;42
Siempre ha vivido;165
Total;786

