﻿Personalitat jurídica del titular de l'explotació
Vilaür
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172229&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;223
 SAU ha;185
      Persona física;
 explot.;4
 total ha;149
 SAU ha;111
       Persona jurídica;
 total;
 explot.;1
 total ha;74
 SAU ha;74
 societats mercantils;
 explot.;1
 total ha;74
 SAU ha;74
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

