﻿Localització de l'ocupació per professions (CCO-94)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082140&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;151;143;294
Tècnics i professionals científics i intel·lectuals;110;163;273
Tècnics i professionals de suport;129;245;374
Empleats administratius;93;161;254
Treballadors de serveis i venedors de comerç;193;145;338
Treballadors qualificats en act. agràries i pesqueres;44;13;57
Artesans i treballadors qualificats de les indústries i la construcció;310;379;689
Operadors d'instal·lacions i maquinària, i muntadors;146;327;473
Treballadors no qualificats;139;137;276
Forces armades;0;0;0
Total;1315;1713;3028

