﻿Habitatges principals. Per tipus d'edifici i any de construcció
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082824
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;0;0;0;0;12
De 1900 a 1920;144;12;24;0;0;180
De 1921 a 1940;102;30;36;0;0;162
De 1941 a 1950;33;6;9;0;0;48
De 1951 a 1960;78;6;24;0;0;105
De 1961 a 1970;105;18;132;0;0;255
De 1971 a 1980;78;9;165;0;0;255
De 1981 a 1990;207;15;303;0;0;525
De 1991 a 2000;111;21;279;0;0;411
De 2001 a 2010;147;18;684;0;0;849
De 2011 a 2020;12;0;261;0;0;276
No hi consta;0;0;0;18;6;24
Total;1032;132;1920;18;6;3108

