﻿Personal Income Tax (IRPF). Main items
Baix Penedès
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:12&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;874414993;818616345;822507944;755806646;717172918;684820959;654906172;641073652;639177356;657463786;687548026;689440164
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;29074130;27414494;30882610;28109652;26711856;25381020;24541575;20355272;20459153;15287541;16031012;17025062
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;60815688;44099538;51119040;46270505;41549641;39376305;29309967;24710621;21539978;20307033;22142028;24268358
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1034874000;938853527;974655065;899056446;847153151;806765280;773514226;752981264;749662301;776264971;812188056;825369585
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;1003059318;904747732;939382441;863403150;810848961;770645682;738660883;715935355;713064181;..;..;783937029
Total tax due;189456243;166410639;172651177;155054220;143529794;135639759;128791481;135868452;135619434;141335923;140638576;144049546
Deductions for primary residence;..;5848358;6690880;6913769;7585560;8065595;8259199;9540442;10428161;12603156;13319071;13742253
Regional government deductions;487637;452847;328850;322594;339226;..;369409;358891;370402;424110;440909;..
Net tax payable;182467400;159360879;164921904;147144537;134896760;126525758;119527796;125345174;124293133;127843862;126491394;129768253
Self-assessment tax liability;182036485;159124743;164449056;146996949;134704962;126358027;119274486;124304032;123235507;126873314;124333761;127127378
Withholdings and payments on account;172566411;156979698;162250384;147255330;136740910;130376360;128061383;134558152;135780595;139394673;139542837;141057216
Result of the tax return;4048620;-3080874;-3206959;-4036761;-4390370;-6177933;-10629577;-10783057;-13031195;-12916058;-15488878;-14181232

