﻿Població. Per sexe
Maials
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251333
;Homes;Dones;Total
2023;503;402;905
2022;505;402;907
2021;508;414;922
2011;517;457;974
2001;479;473;952
1996;517;500;1017
1991;545;538;1083
1986;593;595;1188
1981;632;630;1262
1975;711;644;1355

