﻿Habitatges principals segons instal·lacions i serveis (III)
Riera de Gaià, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431264
;1991
    Telèfon;
 sí;227
 no;58
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;21
 aparells aparells aparells mòbils o fixos;241
 aparells aparells aparells aparells total;267
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;9
 no;276

