﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:18
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;30;6;6;15;150;75;222;171;96;267
2019;9;6;15;9;9;18;177;114;291;195;129;324
2018;12;9;18;9;9;18;120;66;186;141;81;225
2017;12;9;21;9;6;18;72;39;114;96;57;147
2016;12;12;24;9;6;18;63;57;123;87;75;162
2011-2015;51;36;87;30;15;48;192;135;327;273;186;459
2001-2010;66;84;150;42;39;81;747;516;1263;852;636;1488
1991-2000;75;63;138;36;33;69;75;66;138;186;165;351
1981-1990;39;39;78;48;42;90;27;15;42;114;96;210
Abans de 1981;66;63;132;318;423;741;18;15;36;405;501;906
Sempre hi ha viscut;7467;7026;14496;0;0;0;0;0;0;7470;7026;14493
Total;7824;7362;15183;522;585;1110;1641;1098;2739;9987;9045;19032

