﻿Personalitat jurídica del titular de l'explotació
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:21
;2020
    Totes les personalitats jurídiques;
 explot.;611
 total ha;5818
 SAU ha;3362
      Persona física;
 explot.;487
 total ha;3851
 SAU ha;2190
       Persona jurídica;
 total;
 explot.;124
 total ha;1967
 SAU ha;1173
 societats mercantils;
 explot.;71
 total ha;1409
 SAU ha;679
 altra condició jurídica;
 explot.;53
 total ha;558
 SAU ha;494

