﻿Parc de vehicles, per tipus
Forallac
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:179026&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1197;349;557;9;80;2192
2021;1180;339;565;9;79;2172
2020;1184;332;561;13;84;2174
2019;1197;326;554;13;82;2172
2018;1188;317;549;11;75;2140
2017;1175;304;543;12;75;2109
2016;1130;305;555;8;72;2070
2015;1103;295;549;9;74;2030
2014;1111;296;546;11;82;2046
2013;1114;281;546;14;79;2034
2012;1114;279;566;14;81;2054
2011;1118;285;543;17;82;2045
2010;1121;283;547;17;80;2048
2009;1126;283;541;18;79;2047
2008;1152;275;547;22;76;2072
2007;1135;255;563;22;76;2051
2006;1119;237;523;20;75;1974
2005;1124;207;480;19;68;1898
2004;1086;202;466;19;63;1836
2003;1054;193;433;17;56;1753
2002;1041;188;431;16;47;1723
2001;1024;184;425;15;42;1690
2000;992;184;403;12;40;1631
1999;628;113;264;7;25;1037
1998;915;174;393;10;26;1518
1997;857;164;377;9;23;1430

