﻿Población. Por año de llegada al municipio y sexo
Sant Guim de Freixenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251924&lang=es
;Hombres;Mujeres;Total
2020;42;33;75
2019;30;30;60
2018;9;12;21
2017;18;18;33
2016;6;12;21
2011-2015;42;27;72
2001-2010;99;84;183
1991-2000;24;27;48
1981-1990;21;21;42
Antes de 1981;63;102;168
Siempre ha vivido;189;144;336
Total;549;507;1053

