﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081810
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;3;0;3;18
De 31 a 45 m²;93;0;0;0;90
De 46 a 60 m²;567;9;0;0;573
De 61 a 75 m²;573;21;0;3;594
De 76 a 90 m²;585;6;0;6;600
De 91 a 105 m²;423;0;0;3;429
De 106 a 120 m²;330;3;0;3;336
De 121 a 150 m²;564;12;0;6;579
De 151 a 180 m²;303;3;0;3;306
Més de 180 m²;318;6;0;6;333
No hi consta;3;0;0;12;15
Total;3771;57;0;45;3876

