﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Canonja, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:439076
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";80;20;0;20;120
Enginyers tècnics, pèrits i ajudants titulats;120;15;0;15;155
Caps administratius i de taller;65;15;5;5;85
Ajudants no titulats;95;25;15;10;140
Oficials administratius;210;45;20;40;315
Subalterns;75;25;20;10;125
Auxiliars administratius;175;90;15;25;310
Oficials de primera i de segona;535;40;50;0;625
Oficials de tercera i especialistes;210;45;95;0;355
Peons;125;135;85;5;350
No procedent i altres;5;30;0;10;40
Total;1700;485;305;140;2625

