﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pals
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171241
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25404;7938
2020;22154;6435
2019;24053;7107
2018;22838;6297
2017;22553;6297
2016;20917;5953
2015;23017;7122
2014;20024;6082
2013;19719;5766
2012;20618;6186
2011;20618;6186
2010;21318;5707
2009;20394;5138
2008;22471;6470
2007;21382;5277
2006;19556;4447
2005;18558;4441
2004;16724;3950
2003;16572;3543
2002;13646;3340
2001;12322;2957
2000;11660;2872

