﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431359
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;5;10;27;52
06/2020;10;5;10;27;52
03/2020;..;..;10;26;50
12/2019;10;5;10;26;51
09/2019;10;5;10;26;51
06/2019;10;5;10;27;52
03/2019;10;5;10;26;51
12/2018;10;5;9;24;48
09/2018;11;5;10;23;49
06/2018;10;5;10;21;46
03/2018;10;5;9;22;46
12/2017;9;5;9;24;47
09/2017;9;5;9;25;48
06/2017;9;5;9;26;49
03/2017;9;5;9;27;50
12/2016;9;5;8;25;47
09/2016;9;5;8;26;48
06/2016;..;..;9;27;49
03/2016;10;..;..;28;50
12/2015;10;5;8;28;51
09/2015;9;5;8;27;49
06/2015;10;5;9;28;52
03/2015;10;5;8;28;51
12/2014;10;5;9;28;52
09/2014;10;5;10;27;52
06/2014;11;5;10;28;54
03/2014;11;5;10;27;53
12/2013;10;5;10;26;51
09/2013;9;5;10;26;50
06/2013;9;6;10;24;49
03/2013;11;6;10;24;51
12/2012;12;6;11;24;53
09/2012;12;6;11;25;54
06/2012;12;6;10;24;52
03/2012;12;6;10;23;51
12/2011;12;6;11;25;54
09/2011;12;6;11;26;55
06/2011;13;6;11;27;57
03/2011;13;7;11;27;58
12/2010;13;6;11;25;55
09/2010;14;6;11;26;57
06/2010;14;6;11;26;57
03/2010;15;6;11;25;57
12/2009;16;6;11;27;60
09/2009;16;6;13;27;62
06/2009;16;6;13;29;64
03/2009;16;6;14;28;64
12/2008;17;6;13;29;65
09/2008;17;6;13;28;64
06/2008;17;6;15;29;67
03/2008;19;6;15;30;70

