﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Manresa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081136&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;3126;3180;3747;3438;2622;2268;2211;2334;3309;4095;3789;3705;3246;2553;2070;1779;933;1761;50163
Barcelona;3111;3144;3690;3372;2562;2205;2142;2280;3201;4008;3681;3579;3096;2397;1890;1602;816;1527;48306
Girona;6;9;12;27;21;24;21;21;21;15;18;24;15;18;15;18;12;30;321
Lleida;3;18;24;24;24;24;30;21;60;45;72;78;117;126;150;138;93;177;1227
Tarragona;6;9;21;18;15;15;15;12;27;24;18;21;18;9;18;24;9;24;306
Resto de España;48;105;99;99;84;111;129;147;201;267;375;552;840;1077;1275;1293;915;1179;8799
Andalucía;12;18;24;21;21;33;45;33;36;60;174;300;501;666;747;726;492;621;4524
Aragón;3;6;9;3;9;9;9;6;12;15;24;30;39;39;63;69;54;84;489
Principado de Asturias;0;3;3;0;3;3;0;3;18;15;6;6;15;18;9;12;6;9;132
Illes Balears;3;6;9;6;9;6;6;12;12;15;6;6;3;3;0;6;3;0;102
Canarias;3;6;3;9;6;3;0;3;9;6;6;6;6;0;0;3;3;3;72
Cantabria;0;3;0;0;0;0;3;0;3;3;0;6;0;0;3;3;3;6;33
Castilla - La Mancha;3;3;6;0;3;6;9;3;6;15;15;39;69;102;177;216;141;171;981
Castilla y León;0;0;3;3;9;6;6;12;15;9;33;39;78;66;87;78;78;102;621
Comunitat Valenciana;6;12;15;15;9;18;24;27;33;33;24;12;12;18;18;24;18;18;339
Extremadura;0;0;3;3;3;0;3;6;3;9;27;42;48;90;87;87;63;63;531
Galicia;0;3;3;0;0;3;6;12;15;24;12;15;24;24;21;21;15;27;231
Comunidad de Madrid;6;12;9;15;6;6;6;12;15;24;27;15;18;15;15;3;9;15;234
Región de Murcia;3;3;3;9;3;3;3;3;0;6;3;12;6;18;27;18;18;30;168
Comunidad Foral de Navarra;3;6;3;0;3;3;0;3;3;6;3;6;6;3;3;6;3;9;66
País Vasco;3;3;0;0;3;12;3;9;12;21;6;9;9;3;3;6;3;6;114
La Rioja;0;0;0;3;0;0;0;0;3;3;0;0;0;0;3;3;3;3;33
Ceuta y Melilla;3;21;9;3;6;6;3;3;6;6;6;9;9;9;9;12;3;3;126
Extranjero;186;738;792;948;1575;1896;2082;2211;2280;2157;1737;1242;768;474;273;135;69;60;19611
Total;3360;4023;4638;4485;4278;4278;4419;4692;5787;6519;5901;5496;4854;4098;3621;3207;1917;2994;78570

