﻿Resultats de les eleccions municipals. Vots a partits
Vilajuïga
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172235
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;169;70;0;0;276;0;515
2007;78;109;0;0;369;0;556
2003;125;169;0;0;277;0;571
1999;140;133;50;0;228;0;551
1995;100;105;66;0;206;0;477
1991;107;119;54;0;65;97;442
1987;252;184;0;0;0;0;436
1983;264;0;175;0;0;0;439
1979;204;0;0;0;0;221;425

